"subject","predicate","object"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2000/01/rdf-schema#label","Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2000/01/rdf-schema#comment","Kriegsmarine war die offizielle Bezeichnung der Seestreitkräfte der deutschen Wehrmacht, nachdem die Reichsmarine des Deutschen Reiches am 1. Juni 1935 demgemäß umbenannt worden war. Gleichzeitig wurde aus der bisherigen Marineleitung das Oberkommando der Marine."
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전쟁해군"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kriegsmarine"
"http://de.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Kriegsmarine"
