"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Kunaxa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Kunaxa wurde im Jahre 401 v. Chr. etwas oberhalb von Babylon am Euphrat zwischen den Heeren König Artaxerxes II. und seines Bruders Kyros um die Herrschaft im Persischen Reich geschlagen."
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Counaxa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Cunassa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠낙사_전투"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Kunaksą"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クナクサの戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q431205"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n65d"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Cunaxa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Cunaxa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cunaxa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_στα_Κούναξα"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431205"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_Guignet_-_Retreat_of_the_ten_thousand.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:401_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mesopotamien"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Persisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Kunaxa"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://dbpedia.org/ontology/wikiPageID",675015
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://dbpedia.org/ontology/wikiPageRevisionID",133444527
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://de.dbpedia.org/property/artikelname","CUNAXA"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://de.dbpedia.org/property/verfasser","A. Shapur Shahbazi"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Kunaxa?oldid=133444527"
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://dbpedia.org/ontology/abstract","Die Schlacht von Kunaxa wurde im Jahre 401 v. Chr. etwas oberhalb von Babylon am Euphrat zwischen den Heeren König Artaxerxes II. und seines Bruders Kyros um die Herrschaft im Persischen Reich geschlagen."
"http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_Guignet_-_Retreat_of_the_ten_thousand.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Kunaxa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa"
"http://de.dbpedia.org/resource/Kunaxa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa"
"http://de.dbpedia.org/resource/Schlacht_von_Kunaxa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Kunaxa"
