"subject","predicate","object"
"http://de.dbpedia.org/resource/Golf_von_Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mittelamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_del_Norte"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'America_settentrionale"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Amérique_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_América_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北アメリカの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7143395"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Βόρειας_Αμερικής"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Noord-Amerika"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Severní_Ameriky"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:북아메리카의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_North_America"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143395"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ipar_Amerikako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Amerika_Utara"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Ameryki_Północnej"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://dbpedia.org/ontology/wikiPageID",644607
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://dbpedia.org/ontology/wikiPageRevisionID",133839963
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Nordamerika)?oldid=133839963"
"http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Region_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Tal_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Wasserfall_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Jornada_del_Muerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Einschlagkrater_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Grönland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Höhle_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Wüste_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kanadisch-arktischer_Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Kap_(Nordamerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Einzelbaum_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Juan-de-Fuca-Rücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Gebietsansprüche_zwischen_Kanada_und_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kap_Prince_of_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Pazifischer_Nordwesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Chesapeake-Bay-Krater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Becken_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Mittelamerikagraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Oregon_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Gletscher_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Isthmus_von_Tehuantepec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Nearktis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kaskadien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Continental_Divide_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Hispanoamerika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Juan-de-Fuca-Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Nordamerikanische_kontinentale_Wasserscheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Hecate-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Liste_der_Inseln_der_Aleuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Pike-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/North_American_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Atlantische_Küstenebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Frederick_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Sierra_de_los_Tuxtlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Green-River-Formation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Explorer-Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Nootka-Verwerfungszone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Upheaval_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Whirlpool_Rapids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Arktischer_Ozean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_in_Nordamerika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Lake_Lahontan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
"http://de.dbpedia.org/resource/Animikie_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordamerika)"
