"subject","predicate","object"
"http://de.dbpedia.org/resource/Arndt_Bottermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Barbara_Lierheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Dorothea_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Grace_Sherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margarethe_Werthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Agnes_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Katharina_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Persauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Bernhard_Schwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Greta_Bünichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Margreth_Schad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Susanna_Edelhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Susanne_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Kategorie:Hexe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
"http://de.dbpedia.org/resource/Anna_Maria_Schwegelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Hexenverfolgung"
