"subject","predicate","object"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2000/01/rdf-schema#label","Greyfriars Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2000/01/rdf-schema#comment","Greyfriars Bobby (* 1855/6, † 14. Januar 1872) war ein Skye Terrier im schottischen Edinburgh, der durch eine sagenhafte Treue zu seinem Herrn bekannt wurde."
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360835"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1360835"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレーフライアーズ・ボビー"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dpn6"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greyfriars_Bobby_04.jpg"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kunst"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edinburgh"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Haushund"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/wikiPageID",648992
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/wikiPageRevisionID",157084126
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/2693"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greyfriars.org/"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greyfriarsbobby.co.uk/"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weimars-schoenster-stern.de/quotbobbyquot---uebersetzt-von-heide-schulz.html"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Greyfriars_Bobby?oldid=157084126"
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/abstract","Greyfriars Bobby (* 1855/6, † 14. Januar 1872) war ein Skye Terrier im schottischen Edinburgh, der durch eine sagenhafte Treue zu seinem Herrn bekannt wurde."
"http://de.dbpedia.org/resource/Greyfriars_Bobby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greyfriars_Bobby_04.jpg?width=300"
"http://de.wikipedia.org/wiki/Greyfriars_Bobby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greyfriars_Bobby"
"http://de.dbpedia.org/resource/Bobby","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greyfriars_Bobby"
