"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2000/01/rdf-schema#label","ICON0"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2000/01/rdf-schema#label","Hohe Loh (Suhl)"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2000/01/rdf-schema#comment","Der Berg Hohe Loh ist ein 528,9 m hoher Berg im Stadtgebiet von Suhl in Thüringen. Der Berg Hohe Loh liegt etwa 1 km östlich des Suhler Hauptbahnhofes und wird an der Südseite von der Bundesstraße 247 erschlossen. Zum Berg gehört auch die überbaute Nebenkuppe Hainberg (⊙)."
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623483"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1623483"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.georss.org/georss/point","50.6024 10.7044"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.georss.org/georss/point","50.6025 10.6984"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://xmlns.com/foaf/0.1/name","Hainberg"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://xmlns.com/foaf/0.1/name","Hohe Loh"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6025
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6024
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6984
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7044
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohe_Loh_(Suhl)"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://dbpedia.org/ontology/wikiPageID",7340623
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://dbpedia.org/ontology/wikiPageRevisionID",109810633
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/breitengrad",506025
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/ew",107044
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/längengrad",106984
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/ns",506024
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Hohe_Loh_(Suhl)","http://de.dbpedia.org/property/type","landmark"
