"subject","predicate","object"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2000/01/rdf-schema#label","Timo Pielmeier"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2000/01/rdf-schema#comment","Timo Pielmeier (* 7. Juli 1989 in Deggendorf) ist ein deutscher Eishockeytorwart, der seit 2013 beim ERC Ingolstadt aus der DEL spielt."
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873385"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timo_Pielmeier"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8rg8"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873385"
"http://de.dbpedia.org/resource/Timo_Pielmeier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timo_Pielmeier"
