"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2000/01/rdf-schema#label","Ohio Bobcats"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2000/01/rdf-schema#comment","Die Ohio Bobcats sind die Sportteams der Ohio University. Die 15 verschiedenen Sportteams nehmen an der NCAA Division I als ein Mitglied der Mid-American Conference in der East Division teil."
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2908034"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908034"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123430507"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ohio_Bobcats"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohio_Bobcats"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.png"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://xmlns.com/foaf/0.1/homepage","http://www.ohiobobcats.com/"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mid-American_Conference"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ohio)"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ohio_Bobcats"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/wikiPageID",9282768
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/wikiPageRevisionID",153769456
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/wikiPageExternalLink","http://grfx.cstv.com/photos/schools/ohio/sports/m-footbl/auto_pdf/2015-16/misc_non_event/media-guide.pdf"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiobobcats.com/"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ohio_Bobcats?oldid=153769456"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/abstract","Die Ohio Bobcats sind die Sportteams der Ohio University. Die 15 verschiedenen Sportteams nehmen an der NCAA Division I als ein Mitglied der Mid-American Conference in der East Division teil."
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/lccn","n/2010/69893"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.png?width=300"
"http://de.dbpedia.org/resource/Ohio_Bobcats","http://dbpedia.org/ontology/viafId","123430507"
"http://de.wikipedia.org/wiki/Ohio_Bobcats","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ohio_Bobcats"
