"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Doge_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Doge"
"http://de.dbpedia.org/resource/Kategorie:Doge_(Genua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Doge"
"http://de.dbpedia.org/resource/Doge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doge"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2000/01/rdf-schema#label","Doge"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Doge"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934813"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Doge"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934813"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dogi"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2004/02/skos/core#prefLabel","Doge"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Doge","http://dbpedia.org/ontology/wikiPageID",484253
"http://de.dbpedia.org/resource/Kategorie:Doge","http://dbpedia.org/ontology/wikiPageRevisionID",116547372
"http://de.dbpedia.org/resource/Kategorie:Doge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Doge?oldid=116547372"
