"subject","predicate","object"
"http://de.dbpedia.org/resource/Drontheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Nidaros","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondhjem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Kristine_Bonnevie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Maja_Ratkje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Ferdinand_Roll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Harald_Reinkind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trine_Haltvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Frode_Rønning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jonsvatnet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Jonsvatnet","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Marit_Myrmæl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trondheim"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
