"subject","predicate","object"
"http://de.dbpedia.org/resource/Amon_G._Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Crafton_(Texas)"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Crafton (Texas)"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Crafton ist ein Ort im Nordwesten des Wise County im US-amerikanischen Bundesstaat Texas. Crafton liegt an der Farm to Market Road 2127, etwa 100 km nordwestlich von Fort Worth. Die US-amerikanische Besiedlung der vorher von Komantschen besiedelten Gegend begann in den späten 1870er Jahren. Der Ort wurde nach dem Siedler George R. Craft benannt. 1878 wurde ein Postamt eröffnet, Kirchen, eine Schule und ein Hotel entstanden. In Crafton wurde 1879 der durch seine Förderung der Großstadt Fort Worth bekannt gewordene Zeitungsverleger Amon G. Carter geboren. 1909 wurde der Ort durch einen Tornado zerstört und daraufhin wieder aufgebaut. Durch das Fehlen eines Eisenbahnanschlusses und das Abflauen des regionalen Baumwollanbaus verödete der Ort jedoch zusehends. In den 1920er Jahren hatte er 168 "
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138470"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1138470"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.georss.org/georss/point","33.369278 -97.905871"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3693
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.9059
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Texas"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wise_County_(Texas)"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordamerika"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crafton_(Texas)"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://dbpedia.org/ontology/wikiPageID",6243416
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",129217231
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/hncah"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://de.dbpedia.org/property/ew",-97905871
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://de.dbpedia.org/property/ns",33369278
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://de.dbpedia.org/property/region","US-TX"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crafton_(Texas)?oldid=129217231"
"http://de.dbpedia.org/resource/Crafton_(Texas)","http://dbpedia.org/ontology/abstract","Crafton ist ein Ort im Nordwesten des Wise County im US-amerikanischen Bundesstaat Texas. Crafton liegt an der Farm to Market Road 2127, etwa 100 km nordwestlich von Fort Worth. Die US-amerikanische Besiedlung der vorher von Komantschen besiedelten Gegend begann in den späten 1870er Jahren. Der Ort wurde nach dem Siedler George R. Craft benannt. 1878 wurde ein Postamt eröffnet, Kirchen, eine Schule und ein Hotel entstanden. In Crafton wurde 1879 der durch seine Förderung der Großstadt Fort Worth bekannt gewordene Zeitungsverleger Amon G. Carter geboren. 1909 wurde der Ort durch einen Tornado zerstört und daraufhin wieder aufgebaut. Durch das Fehlen eines Eisenbahnanschlusses und das Abflauen des regionalen Baumwollanbaus verödete der Ort jedoch zusehends. In den 1920er Jahren hatte er 168 Einwohner, 1950 noch 50, und 2000 lebten nur noch 20 Einwohner in Crafton."
"http://de.dbpedia.org/resource/Crafton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crafton_(Texas)"
"http://de.wikipedia.org/wiki/Crafton_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crafton_(Texas)"
