"subject","predicate","object"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2000/01/rdf-schema#label","Hey Mama"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2000/01/rdf-schema#comment","Hey Mama ist die vierte Single aus David Guettas Studioalbum Listen und wurde am 16. März 2015 veröffentlicht."
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hey_Mama_(David_Guetta)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hey_Mama_(píseň)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hey_Mama_(canção_de_David_Guetta)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hey_Mama_(David_Guetta_song)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hey_Mama_(singel_Davida_Guetty)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18636077"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hey_Mama_(chanson_de_David_Guetta)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636077"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hey_Mama_(canción_de_David_Guetta)"
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hey_Mama_(David_Guetta)"
"http://de.dbpedia.org/resource/Hey_Mama","http://xmlns.com/foaf/0.1/name","Hey Mama"
"http://de.dbpedia.org/resource/Hey_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/Hey_Mama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:David_Guetta"
"http://de.dbpedia.org/resource/Hey_Mama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hey_Mama"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/wikiPageID",9623501
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/wikiPageRevisionID",158906005
"http://de.dbpedia.org/resource/Hey_Mama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hey_Mama?oldid=158906005"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/Work/runtime","3.2"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/abstract","Hey Mama ist die vierte Single aus David Guettas Studioalbum Listen und wurde am 16. März 2015 veröffentlicht."
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Listen_(Album)"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Afrojack"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Bebe_Rexha"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/releaseDate",2015-03-16
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/runtime",192.0
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bebe_Rexha"
"http://de.wikipedia.org/wiki/Hey_Mama","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hey_Mama"
