"subject","predicate","object"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2000/01/rdf-schema#label","Neumark (bei Weimar)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2000/01/rdf-schema#comment","Neumark ist eine Landstadt im Norden des Landkreises Weimarer Land und Teil der Verwaltungsgemeinschaft Nordkreis Weimar in Thüringen. Sie ist die kleinste Stadt Thüringens."
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570067"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q570067"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neumark_(Turingia)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neumark_(bij_Weimar)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neumark,_Thuringia"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neumark_(Weimar)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neumark_(Turingia)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neumark_(Turíngia)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neumark_(Turyngia)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg5qb"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.georss.org/georss/point","51.08 11.247777777777777"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2478
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Neumark.png"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Weimarer_Land"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neumark_(bei_Weimar)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neumark_(bei_Weimar)"
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/wikiPageID",344436
"http://de.dbpedia.org/resource/Neumark_(bei_Weimar)","http://dbpedia.org/ontology/wikiPageRevisionID",156392343
