"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthrazitkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Braunkohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Brikett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Inkohlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohle"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2000/01/rdf-schema#label","Kohle"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Carbón"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7035910"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Carbone"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uhlí"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Steenkool"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:석탄"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Batu_bara"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coal"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ikatza"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Carvão"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035910"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:石炭"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#prefLabel","Kohle"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fossiler_Brennstoff"
"http://de.dbpedia.org/resource/Kategorie:Kohle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Montangeologie"
