"subject","predicate","object"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257384"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moonlight_(disambiguation)"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257384"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月光"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claro_de_luna"
"http://de.dbpedia.org/resource/Moonlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageID",2852278
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageRevisionID",158048174
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(1982)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(2002)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Band)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Duft)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Indiana)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Kansas)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(2016)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Sting-Lied)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Theaterstück)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Fernsehserie)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Ted-Herold-Lied)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mr._Moonlight"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Novell)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlighting"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Virginia)"
"http://de.dbpedia.org/resource/Moonlight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moonlight_(Aquaristik)"
"http://de.dbpedia.org/resource/Moonlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moonlight?oldid=158048174"
"http://de.wikipedia.org/wiki/Moonlight","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moonlight"
