"subject","predicate","object"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Marineland (Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Marineland (offiz. Name Marineland of Canada Inc.) ist ein Meeres-Themenpark in Niagara Falls (Ontario), Kanada. Der Park wurde 1961, noch ohne die heutigen Attraktionen, unter dem Namen Niagara Game Farm eröffnet. Ursprünglich war der Park ein kleiner Zoo. Einige Jahre später wurde der Park in Niagara Marineland And Game Farm umbenannt und erhielt auch einige marine Attraktionen. In den 1980er Jahren erhielt der Park mit dem Orca Kandu eine neue Hauptattraktion. Zu diesem Zeitpunkt wurde der Park erneut umbenannt in Niagara Marineland. Zu dieser Zeit wurden in dem Park auch die ersten Achterbahnen errichtet."
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marineland_(Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリンランド_(カナダ)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1043956"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머린랜드_(놀이공원)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dm23"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043956"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marineland_du_Canada_(Ontario)"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MarineLand_w_Niagara_Falls"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/karteRegion","CA"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://de.dbpedia.org/property/koordRegion","CA-ON"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarineLand_Logo.svg"
"http://de.dbpedia.org/resource/Marineland_(Ontario)","http://xmlns.com/foaf/0.1/homepage","http://www.marineland.ca/"
