"subject","predicate","object"
"http://de.dbpedia.org/resource/Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Hessen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Kurort_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Hochtaunuskreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Bergstraße","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Groß-Gerau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Lahn-Dill-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Darmstadt-Dieburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Fulda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Gießen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hersfeld-Rotenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Limburg-Weilburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Marburg-Biedenkopf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hessen"
