"subject","predicate","object"
"http://de.dbpedia.org/resource/Enigmatische_Skala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Enigmatische_Leiter"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2000/01/rdf-schema#label","Enigmatische Leiter"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2000/01/rdf-schema#comment","Die enigmatische Leiter oder enigmatische Skala (enigmatisch = ‚rätselhaft‘, von griechisch αἴνιγμα aínigma ‚das Rätsel‘) ist eine nichtdiatonische (aber heptatonische) Tonleiter, die der Bologneser Musikprofessor und Komponist Adolfo Crescentini (1854–1921) entwickelte. Die Skala wurde als Harmonisierungsaufgabe im Musik-Journal des Verlages Ricordi ""Gazzetta musicale di Milano"" am 8. August 1888 als ""Curiosità... armoniche"" veröffentlicht."
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt6lx"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1343138"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escala_Enigmática"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343138"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謎の音階"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enigmatic_scale"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Échelle_énigmatique"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scala_enigmatica"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scala_enigmatica.svg"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonleiter"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Enigmatische_Leiter"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://dbpedia.org/ontology/wikiPageID",1044457
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://dbpedia.org/ontology/wikiPageRevisionID",144115102
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giuseppeverdi.it/"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Enigmatische_Leiter?oldid=144115102"
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://dbpedia.org/ontology/abstract","Die enigmatische Leiter oder enigmatische Skala (enigmatisch = ‚rätselhaft‘, von griechisch αἴνιγμα aínigma ‚das Rätsel‘) ist eine nichtdiatonische (aber heptatonische) Tonleiter, die der Bologneser Musikprofessor und Komponist Adolfo Crescentini (1854–1921) entwickelte. Die Skala wurde als Harmonisierungsaufgabe im Musik-Journal des Verlages Ricordi ""Gazzetta musicale di Milano"" am 8. August 1888 als ""Curiosità... armoniche"" veröffentlicht. Sie besteht in der aufwärtsgerichteten Form aus den Tönen C, Des, E, Fis, Gis, Ais und H. In der abwärtsgerichteten Form wird das Fis durch ein F ersetzt. Sie zeichnet sich dadurch aus, dass drei Halbtonschritte zusammen gruppiert sind und dadurch im Rest der Leiter eine (aufwärts) oder zwei (abwärts) übermäßige Sekunden (Hiatus) entstehen und Parallelbildungen in Tetrachorden vermieden werden. Acht Harmonisierungen (zwei von Vittorio Norsa und je eine von Augusto Ferrari, Giuseppe Cerquetelli, Aldo Forlì, Ciriaco Celestino, Luigi Pucci und Crescentini selbst) wurden am 26. August desselben Jahres veröffentlicht. Giuseppe Verdi verwendete die Skala als Grundlage seiner Komposition eines Ave Maria 1889, das in seiner zweiten, stark abweichenden Version von 1897, an erster Stelle des sogenannten Zyklus der Quattro pezzi sacri stehend, (wieder-)veröffentlicht wurde."
"http://de.dbpedia.org/resource/Enigmatische_Leiter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scala_enigmatica.svg?width=300"
"http://de.wikipedia.org/wiki/Enigmatische_Leiter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Enigmatische_Leiter"
