"subject","predicate","object"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Charta"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#comment","Mit Charta (Pl. Chartas, Aussprache [ˈkarta]; lateinisch charta ‚Papierblatt‘, entlehnt aus altgriechisch chártēs (χάρτης), möglicherweise mit dem ägyptischen Wort kheret-aa ‚Schreiberkästchen‘ verwandt) bezeichnet man die für das Staats- und Völkerrecht grundlegenden Urkunden. Im übertragenen Sinn wird der Begriff auch für Satzungen oder Selbstverpflichtungen nichtstaatlicher Organisationen verwendet. So gibt es z. B. Chartas von Künstlergruppen, Wissenschaftlern oder Berufsgemeinschaften. Bekannte Chartas sind:"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q727002"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1kc3"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Foro_(direito)"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_(concesión)"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charter"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charta"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727002"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charte"
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헌장"
"http://de.dbpedia.org/resource/Charta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magna_Carta_(British_Library_Cotton_MS_Augustus_II.106).jpg"
"http://de.dbpedia.org/resource/Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertragstyp"
"http://de.dbpedia.org/resource/Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charta"
"http://de.dbpedia.org/resource/Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht"
"http://de.dbpedia.org/resource/Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Charta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charta"
"http://de.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageID",45575
"http://de.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageRevisionID",154064139
"http://de.dbpedia.org/resource/Charta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charta?oldid=154064139"
"http://de.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/abstract","Mit Charta (Pl. Chartas, Aussprache [ˈkarta]; lateinisch charta ‚Papierblatt‘, entlehnt aus altgriechisch chártēs (χάρτης), möglicherweise mit dem ägyptischen Wort kheret-aa ‚Schreiberkästchen‘ verwandt) bezeichnet man die für das Staats- und Völkerrecht grundlegenden Urkunden. In der Diplomatik wird die Charta als frühmittelalterliche Urkundenform von der Notitia abgegrenzt: Die Charta ist eine dispositive Urkunde, die in der ersten Person und im Präsens formuliert ist, während die Notitia als Beweisurkunde in der dritten Person und im Perfekt formuliert ist. Die Charta war im frühen und hohen Mittelalter besonders im südlichen Europa (Italien, Spanien, Südfrankreich) in Gebrauch. Im übertragenen Sinn wird der Begriff auch für Satzungen oder Selbstverpflichtungen nichtstaatlicher Organisationen verwendet. So gibt es z. B. Chartas von Künstlergruppen, Wissenschaftlern oder Berufsgemeinschaften. Bekannte Chartas sind: 
*  Carta Caritatis, das im 12. Jh. entstandene Verfassungsdokument des Zisterzienserordens, regelt die Beziehungen der Zisterzienserklöster untereinander  
*  Charta 77 
*  Charta der Grundrechte der Europäischen Union 
*  Charta der Vereinten Nationen 1945 
*  Charta von Athen (CIAM) 1933 
*  Charta von Cetingrad (1527) 
*  Charta von Venedig, Denkmalschutz 
*  Europäische Charta für Forscher 
*  Magna Carta 1215 
*  portugiesische Verfassungscharta von 1826 
*  Charta 08"
"http://de.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magna_Carta_(British_Library_Cotton_MS_Augustus_II.106).jpg?width=300"
"http://de.dbpedia.org/resource/Charta_von_Florenz_(Charta_der_historischen_Gärten)","http://de.dbpedia.org/property/vertragstyp","http://de.dbpedia.org/resource/Charta"
"http://de.dbpedia.org/resource/Charta_von_Florenz_(GVO-Koexistenz)","http://de.dbpedia.org/property/vertragstyp","http://de.dbpedia.org/resource/Charta"
"http://de.dbpedia.org/resource/Carta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charta"
"http://de.wikipedia.org/wiki/Charta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charta"
