"subject","predicate","object"
"http://de.dbpedia.org/resource/Christopher_Felix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Adalbert_Saint_John","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Greg_Holst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.wikipedia.org/wiki/Innsbrucker_EV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://www.w3.org/2000/01/rdf-schema#label","Innsbrucker EV"
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2gy3"
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Innsbrucker_EV"
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://dbpedia.org/ontology/wikiPageID",5909700
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://dbpedia.org/ontology/wikiPageRevisionID",83546525
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EV_Innsbruck"
"http://de.dbpedia.org/resource/Innsbrucker_EV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Innsbrucker_EV?oldid=83546525"
