"subject","predicate","object"
"http://de.dbpedia.org/resource/Rage_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Masterplan_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Savage_Circus","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Axel_Rudi_Pell","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Empire_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Hardline_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2000/01/rdf-schema#label","Mike Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2000/01/rdf-schema#comment","Mike Terrana (* 21. Januar 1960 in Buffalo, New York) ist ein US-amerikanischer Schlagzeuger. Stilistisch gesehen bewegt er sich in den Musikrichtungen Hard Rock, Metal und Fusion. Seit seinem Album Sinfonica bewegt er sich zudem in dem Bereich der klassischen Musik. Als langjähriger Schlagzeuger von Tarja Turunen veröffentlichte er auch mit dieser ein klassisches Album, Beauty and the Beat."
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79999175"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q716747"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqnzz"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q716747"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Terrana"
"http://de.dbpedia.org/resource/Mike_Terrana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・テラーナ"
