"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Kreditinstitut (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480128"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480128"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreditinstitut (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageID",8305595
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",148230592
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreditinstitut_(Rheinland-Pfalz)?oldid=148230592"
"http://de.dbpedia.org/resource/SWK_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/MKB_Mittelrheinische_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Rheinland-Pfalz)"
