"subject","predicate","object"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2000/01/rdf-schema#label","Peloidtherapie"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2000/01/rdf-schema#comment","Für die Peloidtherapie als einem Teil der Balneologie werden so genannte Peloide (gr. pelos = Schlamm), somit Schlämme oder Heilerden, als Heilmittel verwendet. Diese werden mit Wasser vermischt und für Bäder oder Packungen benutzt. Die Peloidtherapie wird bei unterschiedlichen Krankheitsbildern angewendet, u.a. bei Osteoporose, Rheuma, Nervenentzündungen, Arthrose, Verletzungen und Unfallfolgeerscheinungen, Rehabilitation nach orthopädischen Operationen oder auch bei Gicht. Man unterscheidet organische und anorganische Peloide. Die gebräuchlichsten Peloide sind: ru:Грязевые ванны"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peloid"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02794sl"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peloid"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477566"
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477566"
"http://de.dbpedia.org/resource/Peloidtherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Peloidtherapie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peloidtherapie"
"http://de.dbpedia.org/resource/Peloidtherapie","http://dbpedia.org/ontology/wikiPageID",1204210
"http://de.dbpedia.org/resource/Peloidtherapie","http://dbpedia.org/ontology/wikiPageRevisionID",158122394
"http://de.dbpedia.org/resource/Peloidtherapie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peloidtherapie?oldid=158122394"
"http://de.dbpedia.org/resource/Peloidtherapie","http://dbpedia.org/ontology/abstract","Für die Peloidtherapie als einem Teil der Balneologie werden so genannte Peloide (gr. pelos = Schlamm), somit Schlämme oder Heilerden, als Heilmittel verwendet. Diese werden mit Wasser vermischt und für Bäder oder Packungen benutzt. Die Peloidtherapie wird bei unterschiedlichen Krankheitsbildern angewendet, u.a. bei Osteoporose, Rheuma, Nervenentzündungen, Arthrose, Verletzungen und Unfallfolgeerscheinungen, Rehabilitation nach orthopädischen Operationen oder auch bei Gicht. Man unterscheidet organische und anorganische Peloide. Die gebräuchlichsten Peloide sind: 
*  Fango 
*  Parafango 
*  Torf  
*  Schlick 
*  Schlamm 
*  Lehm 
*  Löss 
*  Heilerde 
*  Kreide 
*  Sand In den meisten Fällen ist die Peloidtherapie eine Wärmetherapie, d. h. die Stoffe werden vor der Anwendung erhitzt. Die Konsistenz und die Wärmespeicherfähigkeit der Peloide hängen vom jeweiligen Wassergehalt ab. Je höher der Wassergehalt, desto höher auch die Wärmeleitfähigkeit und desto geringer die Wärmespeicherfähigkeit, da Wasser das leitfähigere Medium darstellt. Die höchste Wärmespeicherfähigkeit haben Heilerde und Badetorf, welche einen Wasseranteil von ca. 30 % besitzen. Fango, Parafango und Lehm haben eine etwas geringere Speicherkapazität, ihr Wasseranteil liegt zwischen 40 und 45 %. Die geringste Speicherfähigkeit besitzt ein Moorbad, da dieses zu 95 % aus Wasser besteht. Ob die Wirkstoffe der Peloide teilweise tief genug in die Haut eindringen, um dort medizinische Wirkung zu entfalten, ist nicht sicher nachgewiesen. Es wird eine entzündungshemmende und antivirale Wirkung in der Haut behauptet, auch dies ist nicht nachgewiesen, ebenso wenig wie eine Wirkung auf innere Organe, die über die reine Wirkung der Wärme (und ggf. der Massage) hinausgeht. Naturmoore wurden teilweise bereits in der frühen Neuzeit von Kranken aufgesucht, allerdings gab es zu dieser Zeit noch keine medizinische Therapie. An welchem Ort tatsächlich das erste Moor-Heilbad eröffnet wurde, ist umstritten. ru:Грязевые ванны"
"http://de.wikipedia.org/wiki/Peloidtherapie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peloidtherapie"
