"subject","predicate","object"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2000/01/rdf-schema#label","Earley"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2000/01/rdf-schema#comment","Earley ist ein Ort in der Grafschaft Berkshire im Südwesten von Großbritannien, etwa 60 Kilometer südwestlich der Hauptstadt London. Earley hatte 2001 etwa 32.000 Einwohner. Earley hat einen Bahnhof auf der Linie Reading - London Waterloo. In Earley befinden sich fünf Schulen."
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595811"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Earley"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q595811"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Earley"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Earley"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earley"
"http://de.dbpedia.org/resource/Earley","http://www.georss.org/georss/point","51.43055555555556 -0.9222222222222223"
"http://de.dbpedia.org/resource/Earley","http://xmlns.com/foaf/0.1/name","Earley"
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4306
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.922222
"http://de.dbpedia.org/resource/Earley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Bracknell_Forest"
"http://de.dbpedia.org/resource/Earley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Earley"
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/wikiPageID",8911873
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/wikiPageRevisionID",158054853
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earley-tc.gov.uk/"
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berkshirehistory.com/villages/earley.html"
"http://de.dbpedia.org/resource/Earley","http://de.dbpedia.org/property/breite",51.4306
"http://de.dbpedia.org/resource/Earley","http://de.dbpedia.org/property/länge",-0.922222
"http://de.dbpedia.org/resource/Earley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Earley?oldid=158054853"
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/abstract","Earley ist ein Ort in der Grafschaft Berkshire im Südwesten von Großbritannien, etwa 60 Kilometer südwestlich der Hauptstadt London. Earley hatte 2001 etwa 32.000 Einwohner. Earley hat einen Bahnhof auf der Linie Reading - London Waterloo. In Earley befinden sich fünf Schulen."
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/elevation",60.0
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/isoCodeRegion","GB-BRC"
"http://de.dbpedia.org/resource/Earley","http://dbpedia.org/ontology/populationUrban",32036
"http://de.dbpedia.org/resource/Early","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Earley"
"http://de.dbpedia.org/resource/Earley_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Earley"
"http://de.wikipedia.org/wiki/Earley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Earley"
