"subject","predicate","object"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2000/01/rdf-schema#label","Proteinreinigung"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2000/01/rdf-schema#comment","Proteinreinigung (umgangssprachlich auch Proteinaufreinigung) bezeichnet den Vorgang, aus einem komplexen biologischen Gemisch oder einer Lösung, die mehrere Biomoleküle enthält, eines oder mehrere Proteine anzureichern und zu reinigen. Diese Anreicherung kann in mehreren, aufeinanderfolgenden Reinigungsschritten durch Anwendung unterschiedlicher Reinigungsmethoden erfolgen, deren Effektivität (die sinnvolle Aufeinanderfolge) und deren Effizienz (der Reinigungsgrad) mit analytischen Methoden verfolgt und quantifiziert wird."
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purificação_de_proteínas"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903485"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단백질_정제"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Purification_des_protéines"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protein_purification"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purificación_de_proteínas"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q903485"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nbpq"
"http://de.dbpedia.org/resource/Proteinreinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteomik"
"http://de.dbpedia.org/resource/Proteinreinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Trennverfahren"
"http://de.dbpedia.org/resource/Proteinreinigung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Proteinreinigung"
"http://de.dbpedia.org/resource/Proteinreinigung","http://dbpedia.org/ontology/wikiPageID",453744
"http://de.dbpedia.org/resource/Proteinreinigung","http://dbpedia.org/ontology/wikiPageRevisionID",154920661
"http://de.dbpedia.org/resource/Proteinreinigung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemgapedia.de/vsengine/vlu/vsc/de/ch/8/bc/vlu/proteinanalytik/proteinreinigung.vlu.html"
"http://de.dbpedia.org/resource/Proteinreinigung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Proteinreinigung?oldid=154920661"
"http://de.dbpedia.org/resource/Proteinreinigung","http://dbpedia.org/ontology/abstract","Proteinreinigung (umgangssprachlich auch Proteinaufreinigung) bezeichnet den Vorgang, aus einem komplexen biologischen Gemisch oder einer Lösung, die mehrere Biomoleküle enthält, eines oder mehrere Proteine anzureichern und zu reinigen. Diese Anreicherung kann in mehreren, aufeinanderfolgenden Reinigungsschritten durch Anwendung unterschiedlicher Reinigungsmethoden erfolgen, deren Effektivität (die sinnvolle Aufeinanderfolge) und deren Effizienz (der Reinigungsgrad) mit analytischen Methoden verfolgt und quantifiziert wird."
"http://de.dbpedia.org/resource/Biochromatographie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Proteinreinigung"
"http://de.dbpedia.org/resource/Proteinaufreinigung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Proteinreinigung"
"http://de.wikipedia.org/wiki/Proteinreinigung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Proteinreinigung"
"http://de.dbpedia.org/resource/Proteinextraktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Proteinreinigung"
