"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/2000/01/rdf-schema#label","Christoph von Dohna (Oberlausitz)"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/2000/01/rdf-schema#comment","Christoph von Dohna († 1560 in Bautzen) gehörte dem Oberlausitzer Adelsgeschlecht der Dohna an. Er besaß umfangreiche Ländereien im Westen des Markgraftums, die er zunächst gemeinsam mit seinem Bruder Johann, nach dessen Tod dann allein verwaltete. Seinen Stammsitz hatte er in Königsbrück."
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1086182"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086182"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://xmlns.com/foaf/0.1/name","Christoph von Dohna"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://xmlns.com/foaf/0.1/name","Dohna, Christoph von"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/elements/1.1/description","Oberlausitzer Adliger"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://xmlns.com/foaf/0.1/givenName","Christoph von"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landvogt_der_Oberlausitz"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dohna_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bautzen)"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1560"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königsbrück)"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://xmlns.com/foaf/0.1/surname","Dohna"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christoph_von_Dohna_(Oberlausitz)"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bautzen"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(Oberlausitz)","http://dbpedia.org/ontology/deathDate","1560"
