"subject","predicate","object"
"http://de.dbpedia.org/resource/Community_of_Metros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Uber_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Busunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Verkehrswesen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personenverkehr"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://dbpedia.org/ontology/wikiPageID",9545839
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://dbpedia.org/ontology/wikiPageRevisionID",156780828
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Personenverkehr)?oldid=156780828"
"http://de.dbpedia.org/resource/Kategorie:Wanderverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:ÖPNV-Aufgabenträger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Mitfahrzentrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Tourismusorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsverbund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Mitfahrgelegenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Pendlernetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Fahrgastverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Tixi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Internationaler_Verband_für_öffentliches_Verkehrswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/CUTE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Verein_Fahrgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Patientenfahrdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Fahrgastbeirat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Call_a_Bike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Deutsche_Gewerkschaft_der_Taxifahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/Gett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
"http://de.dbpedia.org/resource/BlaBlaCar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Personenverkehr)"
