"subject","predicate","object"
"http://de.wikipedia.org/wiki/Agapito_Colonna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agapito_Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Agapito Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Agapito Colonna († 3. Oktober 1380 in Rom) war ein Bischof und Kardinal der katholischen Kirche aus der römischen Adelsfamilie Colonna. Geboren als Sohn von Pietro Colonna genannt Sciaretto, war Agapito Colonna in seiner Jugend als Soldat tätig und wechselte dann in die Kirchliche Laufbahn. Er erhielt die Subdiakonatsweihen, erwarb ein Lizentiat für Kirchenrecht, wurde päpstlicher Kaplan und Archidiakon in Bologna. Am 21. Juli 1363 zum Bischof von Ascoli Piceno gewählt, wechselte er am 22. Oktober 1369 auf den Bischofsstuhl von Brescia. Als Apostolischer Legat in Deutschland und dann in Portugal und Kastilien tätig, wurde er am 11. August 1371 Bischof von Lissabon. Nachdem er Papst Gregor XI. von Avignon nach Rom begleitet hatte, gehörte er zu den Anhängern Papst Urban VI., der ihn am 18. "
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37305208"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agapito_Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390512"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agapito_Colona"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q390512"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agapito_Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agapito_Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agapito_Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://xmlns.com/foaf/0.1/name","Agapito Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://xmlns.com/foaf/0.1/name","Colonna, Agapito"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agapito_Colonna.jpg"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/elements/1.1/description","Kardinal der katholischen Kirche"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://xmlns.com/foaf/0.1/givenName","Agapito"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1380"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://xmlns.com/foaf/0.1/surname","Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agapito_Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/deathDate",1380-10-03
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/wikiPageID",3889010
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",140678678
"http://de.dbpedia.org/resource/Agapito_Colonna","http://de.dbpedia.org/property/consj",1378
"http://de.dbpedia.org/resource/Agapito_Colonna","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Agapito_Colonna","http://de.dbpedia.org/property/kurzbeschreibung","Kardinal der katholischen Kirche"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://de.dbpedia.org/property/nname","Colonna"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agapito_Colonna?oldid=140678678"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/abstract","Agapito Colonna († 3. Oktober 1380 in Rom) war ein Bischof und Kardinal der katholischen Kirche aus der römischen Adelsfamilie Colonna. Geboren als Sohn von Pietro Colonna genannt Sciaretto, war Agapito Colonna in seiner Jugend als Soldat tätig und wechselte dann in die Kirchliche Laufbahn. Er erhielt die Subdiakonatsweihen, erwarb ein Lizentiat für Kirchenrecht, wurde päpstlicher Kaplan und Archidiakon in Bologna. Am 21. Juli 1363 zum Bischof von Ascoli Piceno gewählt, wechselte er am 22. Oktober 1369 auf den Bischofsstuhl von Brescia. Als Apostolischer Legat in Deutschland und dann in Portugal und Kastilien tätig, wurde er am 11. August 1371 Bischof von Lissabon. Nachdem er Papst Gregor XI. von Avignon nach Rom begleitet hatte, gehörte er zu den Anhängern Papst Urban VI., der ihn am 18. September 1378 zum Kardinalpriester von S. Prisca kreierte. Im gleichen Konsistorium wurde auch sein Bruder Stefano († 1378 oder 1379) zum Kardinaldiakon erhoben. Beide fanden später ihr Grab in der Familiengruft in der Bethlehem-Krypta unter dem Hauptaltar der Basilika Santa Maria Maggiore in Rom."
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/individualisedGnd","102418721"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agapito_Colonna.jpg?width=300"
"http://de.dbpedia.org/resource/Agapito_Colonna","http://dbpedia.org/ontology/viafId","37305208"
"http://de.dbpedia.org/resource/Colonna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agapito_Colonna"
