"subject","predicate","object"
"http://de.dbpedia.org/resource/Chung_Ju-Yung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Chung_Juyung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Ju-yung_Chung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Ju_Jung_Chung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2000/01/rdf-schema#label","Chung Ju-yung"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2000/01/rdf-schema#comment","Chung Ju-yung (* 25. November 1915 in Tongchon-gun, Kangwŏn-do, Chōsen; † 21. März 2001 in Seoul, Südkorea) war der Gründer der Hyundai-Gruppe, einst Südkoreas größtes multinationales Konglomerat (Jaebeol)."
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鄭周永"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468467"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정주영"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chung_Ju-yung"
"http://de.dbpedia.org/resource/Chung_Ju-yung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kl6j"
