"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpin-Linie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maginot-Linie"
"http://de.dbpedia.org/resource/Ligne_Maginot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maginot-Linie"
"http://de.dbpedia.org/resource/Maginot-Linie_Glossar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maginot-Linie"
"http://de.dbpedia.org/resource/Maginotlinie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maginot-Linie"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2000/01/rdf-schema#label","Maginot-Linie"
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2000/01/rdf-schema#comment","Die Maginot-Linie ([maʒi'noː], französisch Ligne Maginot) war ein aus einer Linie von Bunkern bestehendes Verteidigungssystem entlang der französischen Grenze zu Belgien, Luxemburg, Deutschland und Italien. Das System ist benannt nach dem französischen Verteidigungsminister André Maginot. Es wurde von 1930 bis 1940 gebaut, um Angriffe aus diesen Nachbarländern zu verhindern bzw. abzuwehren. Darüber hinaus wurde die Südspitze Korsikas befestigt. Diese waren gemauert und erwiesen sich den 1890 aufkommenden Brisanzgranaten nicht gewachsen."
"http://de.dbpedia.org/resource/Maginot-Linie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maginotova_linie"
