"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2000/01/rdf-schema#label","University of North Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Die University of North Texas (kurz: UNT) ist eine öffentliche Universität in Denton, im US-Bundesstaat Texas. Sie ist mit etwa 32.000 Studenten die größte Universität im Großraum Dallas-Fort Worth und die drittgrößte Universität des Bundesstaates Texas. Die University of North Texas wurde 1890 gegründet. Neben dem Hauptcampus in Denton gehören noch der UNT Dallas Campus und das UNT Health Sciences Center zum „University of North Texas System“."
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_North_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860527"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q860527"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北テキサス大学"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Norte_de_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjtn4"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_North_Texas"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://xmlns.com/foaf/0.1/name","(Universität von Nord-Texas)"
"http://de.dbpedia.org/resource/University_of_North_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_North_Texas_September_2015_11_(Hurley_Administration_Building).jpg"
