"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kupferrolle_von_Qumran","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kupferrolle_von_Qumran"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2000/01/rdf-schema#label","Kupferrolle von Qumran"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2000/01/rdf-schema#comment","Die Kupferrolle von Qumran (3Q15) ist eine in zwei Fragmenten aufgefundene Rolle aus Kupferblech, die wahrscheinlich im späten 1. Jahrhundert n. Chr. angefertigt wurde. Sie wurde in Höhle 3 bei Qumran am Toten Meer gefunden und enthält eine längere Auflistung von Orten mit Angaben, wieviel Silber oder Gold dort deponiert wurden."
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuscrito_de_cobre"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copper_Scroll"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rouleau_de_cuivre"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miedziany_Zwój"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2502155"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rollo_de_Cobre"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502155"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_Qumran_Copper_Scroll_(2).jpg"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftrollen_vom_Toten_Meer"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Jahrhundert"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jordanisches_Museum"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kupferrolle_von_Qumran"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://dbpedia.org/ontology/wikiPageID",9476899
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://dbpedia.org/ontology/wikiPageRevisionID",155454715
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kupferrolle_von_Qumran?oldid=155454715"
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://dbpedia.org/ontology/abstract","Die Kupferrolle von Qumran (3Q15) ist eine in zwei Fragmenten aufgefundene Rolle aus Kupferblech, die wahrscheinlich im späten 1. Jahrhundert n. Chr. angefertigt wurde. Sie wurde in Höhle 3 bei Qumran am Toten Meer gefunden und enthält eine längere Auflistung von Orten mit Angaben, wieviel Silber oder Gold dort deponiert wurden. Die Rolle ist ungewöhnlich und unterscheidet sich von den anderen Schriftrollen in Qumran in Inhalt und Form. Es ist die einzige Rolle, die nicht aus Leder oder Papyrus, sondern aus einer Legierung von 99 % Kupfer und 1 % Zinn hergestellt wurde. Der Hintergrund dieser Auflistung ist unklar, er steht vielleicht in Zusammenhang mit der Zerstörung der Siedlungen am Toten Meer nach 68 n. Chr. in Folge des Jüdischen Krieges. Die Sprache ist ein Mischna-Hebräisch, das sich vom älteren Bibel-Hebräisch der übrigen Schriftrollen unterscheidet. Die Rolle wurde 1952 bei archäologischen Untersuchungen in Höhle 3 als letztes Stück gefunden. Sie war stark oxidiert und konnte nicht entrollt werden, ohne sie zu zerstören. 1955 und 1956 konnte sie auf Initiative von John Marco Allegro im College of Technology in Manchester entziffert werden, indem sie in 23 Streifen zerschnitten wurde. 1994 bis 1996 fand eine Säuberung und Restaurierung mit ausführlicher Dokumentation durch die Électricité de France (EDF) statt. Die Rolle befand sich im Archäologischen Museum in Amman in Jordanien, seit 2014 ist sie im neuen Jordanischen Museum in Amman zu sehen."
"http://de.dbpedia.org/resource/Kupferrolle_von_Qumran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_Qumran_Copper_Scroll_(2).jpg?width=300"
"http://de.dbpedia.org/resource/Kupferrolle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kupferrolle_von_Qumran"
