"subject","predicate","object"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2000/01/rdf-schema#label","Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2000/01/rdf-schema#comment","Duvensee ist eine Gemeinde im Kreis Herzogtum Lauenburg in Schleswig-Holstein."
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632590"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c44hn"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q632590"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://www.georss.org/georss/point","53.7 10.566666666666666"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5667
"http://de.dbpedia.org/resource/Duvensee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duvensee_Wappen.png"
"http://de.dbpedia.org/resource/Duvensee","http://xmlns.com/foaf/0.1/homepage","http://amt-sandesneben-nusse.de/gemeinde-duvensee/"
"http://de.dbpedia.org/resource/Duvensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Herzogtum_Lauenburg"
"http://de.dbpedia.org/resource/Duvensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duvensee"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/wikiPageID",889211
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/wikiPageRevisionID",152674307
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://amt-sandesneben-nusse.de/gemeinde-duvensee/"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duvensee.de/"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/adresseVerband","Am Amtsgraben 4"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/adresseVerband",23898
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/amt","Sandesneben-Nusse"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/breitengrad",53.7
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/bürgermeister","Hans-Peter Grell"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/kreis","Herzogtum Lauenburg"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/lageplan","Duvensee_in_RZ.svg"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/längengrad",10.5667
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Duvensee","http://de.dbpedia.org/property/wappen","Duvensee Wappen.png"
"http://de.dbpedia.org/resource/Duvensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duvensee?oldid=152674307"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/abstract","Duvensee ist eine Gemeinde im Kreis Herzogtum Lauenburg in Schleswig-Holstein."
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/areaCode","04543"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/elevation",43.0
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/individualisedGnd","2065328-1"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/municipalityCode","01053025"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/postalCode","23898"
"http://de.dbpedia.org/resource/Duvensee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duvensee_Wappen.png?width=300"
"http://de.wikipedia.org/wiki/Duvensee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duvensee"
