"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_von_Berckhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Melchior_Colyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Giovanni_Battista_del_Tasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Gian_Giacomo_dell’Acaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Marcus_Heiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Karl_V._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1500eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1500년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643766"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643766"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1500_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1500年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1500"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://dbpedia.org/ontology/wikiPageID",500124
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://dbpedia.org/ontology/wikiPageRevisionID",116628593
"http://de.dbpedia.org/resource/Kategorie:Geboren_1500","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1500?oldid=116628593"
"http://de.dbpedia.org/resource/Hans_Sebald_Beham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Maria_(Jever)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Johannes_Rivius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Federico_II._Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Joachim_Camerarius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/João_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Reginald_Pole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Marcello_Crescenzi_(1500–1552)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Hans_Haslibacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jan_van_Hemessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Alexander_Alesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Andreas_Althamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jan_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Leonhard_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Philipp_Soldan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Hans_von_Dehn-Rothfelser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Caspar_Huberinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Ernst_von_Bayern_(1500–1560)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Janus_Cornarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Johannes_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Giovanni_Cavino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Ceporinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Gómez_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jakob_Omphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Johann_Dryander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Aonio_Paleario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jan_Stephan_van_Calcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Ludovica_Torelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Antonio_Sebastiano_Minturno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/La_Belle_Ferronière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Diego_de_Torralva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jan_Swart_van_Groningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Sperone_Speroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Alonso_de_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Bartolomeo_Maranta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Rodolfo_Pio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Giovanni_Maria_Aostalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Filiberto_Ferrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Georg_Gienger_von_Rotteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Balthasar_Menz_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Ixtlilxochitl_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Costanza_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jan_Táborský_z_Klokotské_Hory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jehan_de_Montmorency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jodokus_Hodfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Robert_Aske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Anton_van_Glymes_van_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Ulrich_von_Nostitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Sebastian_Hornmold_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Christoph_Wirsung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Antonio_Musa_Brassavola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Caspar_Volland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Joachim_Moller_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Diego_López_de_Zúñiga_y_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Alfonso_von_Orozco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Joseph_Schmid_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Philipp_Imsser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Rodrigo_Gil_de_Hontañón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Jean-François_de_La_Rocque_de_Roberval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
"http://de.dbpedia.org/resource/Johann_von_Heydeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1500"
