"subject","predicate","object"
"http://de.wikipedia.org/wiki/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/2000/01/rdf-schema#label","Alexander Pawlowitsch Eltekow"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Pawlowitsch Eltekow, russisch Александр Павлович Эльтеков, (* 6. Mai 1846 in Brjansk; † 19. Juli 1894 in Jalta) war ein russischer Chemiker (Organische Chemie). Eltekow studierte an der Universität Charkiw mit dem Abschluss 1868 und wirkte dann dort. Gleichzeitig war er auch 1876 bis 1885 Lehrer an der Lehranstalt für Frauen in Charkiw und danach Professor am Technologischen Institut. 1889 wurde er Professor an der Universität Charkiw und ab 1889 war er Professor an der Universität Kiew."
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12103825"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12103825"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/name","Alexander Pawlowitsch Eltekow"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/name","Eltekow, Alexander Pawlowitsch"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eltekov.jpg"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/elements/1.1/description","russischer Chemiker"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/givenName","Alexander Pawlowitsch"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Charkiw)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1894"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1846"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nationale_Taras-Schewtschenko-Universität_Kiew)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/surname","Eltekow"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander_Pawlowitsch_Eltekow"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jalta"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Eltekow","http://dbpedia.org/ontology/deathDate",1894-07-19
