"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Kammer_(Musikgruppe)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Keller’s_10","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Paschtaschutta","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Paschtaschutta","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Rienznocht","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Rienznocht","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Kiah_Royal","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Kiah_Royal","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Althorn","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Biermösl_Blosn","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Euphonium","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/TB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Trompete","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2000/01/rdf-schema#label","Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2000/01/rdf-schema#comment","Die Tuba (lat. ‚Rohr‘ ‚Röhre‘), Mehrzahl Tuben oder Tubas, ist das tiefste aller gängigen Blechblasinstrumente. Sie besitzt drei bis sechs Ventile und zählt infolge ihrer weiten Mensur und der entsprechend stark konisch verlaufenden Bohrung zur Familie der Bügelhörner."
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tuba_(musique)"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チューバ"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuba_(instrument)"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τούμπα"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2y"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/튜바"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuba_(strumento_musicale)"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tuba_(alat_musik)"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131168"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131168"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tuba_(instrument)"
"http://de.dbpedia.org/resource/Tuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_F_tubas.jpg"
"http://de.dbpedia.org/resource/Tuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blechblasinstrument"
"http://de.dbpedia.org/resource/Tuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tuba"
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageID",14339
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageRevisionID",155635854
"http://de.dbpedia.org/resource/Tuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~fb4m-iszk/tdg/index.html"
