"subject","predicate","object"
"http://de.dbpedia.org/resource/Talbrücke_St._Kilian","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Vesser_(Fluss)"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Vesser (Fluss)"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Vesser ist ein etwa 10,5 km langer Fluss in Thüringen. Die Vesserquelle liegt auf ca. 790 m Höhe unterhalb des Wandererparkplatz Wegscheide und südwestlich des Großen Eisenbergs (907 m) bei Schmiedefeld am Rennsteig. Die Vesser fließt südwärts und erreicht nach etwa 3 km den Suhler Ortsteil Vesser. Unterhalb des Ortes beginnt das Vessertal, welches eine Kernzone des Biosphärenreservates Vessertal-Thüringer Wald darstellt. Im Vessertal gibt es eine einzigartige, schützenswerte Flora. Unterhalb des Vessertales durchfließt der Fluss den Ort Breitenbach in welchem die Vesser, ca. in der Ortsmitte, in den gleichnamigen Bach mündet."
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878442"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqgkk"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q878442"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vesser_(river)"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://xmlns.com/foaf/0.1/name","Vesser"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesser_fluss.jpg"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Hildburghausen"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Suhl)"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vesser_(Fluss)"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/wikiPageID",1243831
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",147390454
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/abflussweg","Breitenbach /Breitenbach/Erle /Erle/Nahe /Nahe/Schleuse /Schleuse/Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/bild","Vesser_fluss.jpg"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Die Vesser an ihrer Quelle"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/linkeNebenflüsse","Ruppbach , Bach vom Volkmarskopf , Krekebach"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/länge",105
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",5054169
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",10779722
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",424
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50617329
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10773558
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/quellhöhe",790
"http://de.dbpedia.org/resource/Vesser_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
