"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)_nach_Council_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Schotte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Schottischer_Komponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(römisch-katholische_Bischöfe_in_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Schottischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Person (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9076864"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9076864"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigtes_Königreich)_nach_Landesteil"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://dbpedia.org/ontology/wikiPageID",6288667
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",124067915
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Schottland)?oldid=124067915"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)"
