"subject","predicate","object"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/2000/01/rdf-schema#label","Philolaos von Korinth"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/2000/01/rdf-schema#comment","Philolaos von Korinth (Φιλόλαος ὁ Κορίνθιος Philólaos ho Korínthios) war dem Bericht des Aristoteles zufolge ein korinthischer Staatsmann und Gesetzgeber aus dem Geschlecht der Bakchiaden. Um 728 v. Chr. zog er gemeinsam mit seinem Liebhaber und Sieger der Olympischen Spiele dieses Jahres, Diokles von Korinth, ins böotische Theben. Dort machte man sich seine staatsrechtlichen Kenntnisse zunutze. Die laut Aristoteles von Philolaos erlassenen sogenannten thetischen Gesetze regelten die Kinderzeugung. Da sie sich vornehmlich mit dem Erhalt der Landlose beschäftigten, bezogen sie sich vermutlich auf Regelungen zur Adoption. Zur Lage seines Grabes in Theben, das sich unweit des Grabes des Diokles befand, referiert Aristoteles ausführlich die lokale Anekdote."
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561897"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1561897"
"http://de.dbpedia.org/resource/Philolaos_von_Korinth","http://xmlns.com/foaf/0.1/name","Philolaos von Korinth"
