"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1027","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2000/01/rdf-schema#label","1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1027년"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6579817"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1027年"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6579817"
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/2004/02/skos/core#prefLabel","1027"
"http://de.dbpedia.org/resource/Kategorie:1027","http://dbpedia.org/ontology/wikiPageID",531327
"http://de.dbpedia.org/resource/Kategorie:1027","http://dbpedia.org/ontology/wikiPageRevisionID",116408178
"http://de.dbpedia.org/resource/Kategorie:1027","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1027?oldid=116408178"
