"subject","predicate","object"
"http://de.dbpedia.org/resource/Erpho_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Timoteo_Viti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Heinrich_II._Basedow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Nekrolog_1523","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1523ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1523_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6741815"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1523년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6741815"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1523年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1523"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://dbpedia.org/ontology/wikiPageID",503050
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://dbpedia.org/ontology/wikiPageRevisionID",116727196
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1523","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1523?oldid=116727196"
"http://de.dbpedia.org/resource/Ulrich_von_Hutten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Hadrian_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Bogislaw_X._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Jens_Holgersen_Ulfstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Perugino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Ulrich_Rülein_von_Calw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Hendrik_Vos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Johannes_van_Esschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Gerard_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Achille_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Antonio_Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Luca_Signorelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Johann_Dölsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Domenico_Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Lucien_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Bernhard_Adelmann_von_Adelmannsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Vicente_Yáñez_Pinzón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/William_Cornysh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Peter_IV._von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Erik_Valkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Hans_Boner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Bartolomeo_Montagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Hermann_Serges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Giuliano_Dati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Prospero_Colonna_(Condottiere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Mehmed_I._Giray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Silvester_Mazzolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Dietrich_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Simon_Pistoris_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Ludwig_I._von_Löwenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Fabian_von_Lossainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Bernhard_von_Sachsen-Lauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Francisco_de_Garay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Philipp_von_Gmünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Simon_Heins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Jean_Vallière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Johannes_VIII._Grimholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Thoman_Burgkmair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Alfonso_Franco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Johannes_Nuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Wilhelm_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Diego_de_Deza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Bernhart_Lachaman_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Cesare_da_Sesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Kim_Jeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Edward_Stanley,_1._Baron_Monteagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Gregor_Lamparter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Heinrich_Witte_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Johannes_Adelphus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Nils_Henriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Ludwig_I._(Nassau-Weilburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Hans_Frei_(Lautenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Wilhelm_von_Gemmingen_(†_1523)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Henry_Marney,_1._Baron_Marney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Barbara_von_Gundelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Nicolas_Vaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Henry_Clifford,_10._Baron_de_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Thomas_Truchseß_von_Wetzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
