"subject","predicate","object"
"http://de.dbpedia.org/resource/Abacab","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Duke_(Album)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Duke (Album)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Duke (engl. für: „Herzog“) ist das zehnte Studioalbum der britischen Rock-Band Genesis. Es wurde im März 1980 veröffentlicht und erreichte als erstes Genesis-Album den ersten Platz der britischen Album-Charts. Duke vergrößerte zudem die Popularität von Genesis in den USA."
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duke_(Genesis)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duke_(album_Genesis)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0451fx"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141383"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_(album)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duke_(album)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duke_(Genesis)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duke_(álbum)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duke_(album)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duke_(álbum)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デューク_(アルバム)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141383"
"http://de.dbpedia.org/resource/Duke_(Album)","http://xmlns.com/foaf/0.1/name","Duke"
"http://de.dbpedia.org/resource/Duke_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2436_-_Washington_DC_-_Verizon_Center_-_Genesis_-_Duke's_Travels.JPG"
"http://de.dbpedia.org/resource/Duke_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1980"
"http://de.dbpedia.org/resource/Duke_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesis-Album"
"http://de.dbpedia.org/resource/Duke_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Duke_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duke_(Album)"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/wikiPageID",987695
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",147246897
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genesis-fanclub.de/c-Genesis-Duke-CD-Rezension-s244.html"
"http://de.dbpedia.org/resource/Duke_(Album)","http://de.dbpedia.org/property/studio","Polar Studios, Stockholm"
"http://de.dbpedia.org/resource/Duke_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Duke_(Album)","http://de.dbpedia.org/property/aufnahmejahr","Oktober-Dezember 1979"
"http://de.dbpedia.org/resource/Duke_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duke_(Album)?oldid=147246897"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/Work/runtime","54.75"
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/abstract","Duke (engl. für: „Herzog“) ist das zehnte Studioalbum der britischen Rock-Band Genesis. Es wurde im März 1980 veröffentlicht und erreichte als erstes Genesis-Album den ersten Platz der britischen Album-Charts. Duke vergrößerte zudem die Popularität von Genesis in den USA."
"http://de.dbpedia.org/resource/Duke_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
