"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Paul Douglas"
"http://de.dbpedia.org/resource/Paul_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1905888"
"http://de.dbpedia.org/resource/Paul_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Douglas"
"http://de.dbpedia.org/resource/Paul_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1905888"
"http://de.dbpedia.org/resource/Paul_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Douglas_(disambiguation)"
"http://de.dbpedia.org/resource/Paul_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Douglas"
"http://de.dbpedia.org/resource/Paul_Douglas","http://dbpedia.org/ontology/wikiPageID",1982672
"http://de.dbpedia.org/resource/Paul_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",116679670
"http://de.dbpedia.org/resource/Paul_Douglas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Douglas_(Schauspieler)"
"http://de.dbpedia.org/resource/Paul_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Douglas?oldid=116679670"
"http://de.wikipedia.org/wiki/Paul_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Douglas"
