"subject","predicate","object"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://www.w3.org/2000/01/rdf-schema#label","Fassmer FPB 29"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://www.w3.org/2000/01/rdf-schema#comment","Fassmer FPB 29 ist die Werftbezeichnung einer Baureihe von Küstenstreifenbooten der Fassmer-Werft in Berne / Motzen, Niedersachsen. Von diesen Schiffen wurden in den 1990er Jahren zwei Einheiten für die Polizei Hamburg gebaut."
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15809331"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15809331"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buergermeister_Weichmann_05_(RaBoe).jpg"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsschiff"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fassmer"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsklasse"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fassmer_FPB_29"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://dbpedia.org/ontology/wikiPageID",7474103
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://dbpedia.org/ontology/wikiPageRevisionID",153654493
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fassmer.de/index.php?id=161"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fassmer_FPB_29?oldid=153654493"
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://dbpedia.org/ontology/abstract","Fassmer FPB 29 ist die Werftbezeichnung einer Baureihe von Küstenstreifenbooten der Fassmer-Werft in Berne / Motzen, Niedersachsen. Von diesen Schiffen wurden in den 1990er Jahren zwei Einheiten für die Polizei Hamburg gebaut."
"http://de.dbpedia.org/resource/Fassmer_FPB_29","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buergermeister_Weichmann_05_(RaBoe).jpg?width=300"
"http://de.wikipedia.org/wiki/Fassmer_FPB_29","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fassmer_FPB_29"
