"subject","predicate","object"
"http://de.wikipedia.org/wiki/Polnische_Poolbillard-Meisterschaft_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://www.w3.org/2000/01/rdf-schema#label","Polnische Poolbillard-Meisterschaft 2000"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://www.w3.org/2000/01/rdf-schema#comment","Die polnische Poolbillard-Meisterschaft 2000 war die neunte Austragung der nationalen Meisterschaft in der Billardvariante Poolbillard. Die Wettbewerbe der Damen fanden vom 15. bis 17. September 2000 in Koszalin statt, die Wettbewerbe der Herren vom 28. November bis 1. Dezember 2000 in Krynica. Ausgespielt wurden die Disziplinen 8-Ball, 9-Ball und 14/1 endlos."
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25387431"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387431"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koszalin"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnische_Poolbillard-Meisterschaft"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Woiwodschaft_Westpommern)"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2000"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polnische_Poolbillard-Meisterschaft_2000"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://dbpedia.org/ontology/wikiPageID",9481415
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://dbpedia.org/ontology/wikiPageRevisionID",155101498
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polnische_Poolbillard-Meisterschaft_2000?oldid=155101498"
"http://de.dbpedia.org/resource/Polnische_Poolbillard-Meisterschaft_2000","http://dbpedia.org/ontology/abstract","Die polnische Poolbillard-Meisterschaft 2000 war die neunte Austragung der nationalen Meisterschaft in der Billardvariante Poolbillard. Die Wettbewerbe der Damen fanden vom 15. bis 17. September 2000 in Koszalin statt, die Wettbewerbe der Herren vom 28. November bis 1. Dezember 2000 in Krynica. Ausgespielt wurden die Disziplinen 8-Ball, 9-Ball und 14/1 endlos."
