"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_IX._(Schweden)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Sigismund_III._Wasa"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/2000/01/rdf-schema#label","Sigismund III. Wasa"
"http://de.dbpedia.org/resource/Sigismund_III._Wasa","http://www.w3.org/2000/01/rdf-schema#comment","Sigismund III. Wasa (polnisch Zygmunt III Waza, litauisch Zigmantas Vaza, schwedisch Sigismund Vasa; * 20. Juni 1566 auf Schloss Gripsholm, Mariefred, Schweden; † 30. April 1632 in Warschau, Polen) war ab 1587 als König von Polen und Großfürst von Litauen, gewähltes Staatsoberhaupt von Polen-Litauen, ab 1592 bis zu seiner Absetzung durch den schwedischen Ständereichstag 1599 Erbkönig von Schweden und ab 1599 bis zu seinem Tode 1632 Titularkönig von Schweden."
