"subject","predicate","object"
"http://de.dbpedia.org/resource/The_World’s_End","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Kinky_Boots_–_Man(n)_trägt_Stiefel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Shaun_of_the_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Spaced","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Penelope_(2006)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2000/01/rdf-schema#label","Nick Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas John „Nick“ Frost (* 28. März 1972 in Dagenham, Greater London) ist ein britischer Schauspieler und Drehbuchautor. Frost ist vor allem für seine Zusammenarbeit mit Regisseur Edgar Wright und dem Schauspieler Simon Pegg bekannt."
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニック・フロスト"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닉_프로스트"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04twtn"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363400"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85837260"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q363400"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nick_Frost"
"http://de.dbpedia.org/resource/Nick_Frost","http://xmlns.com/foaf/0.1/name","Frost, Nick"
"http://de.dbpedia.org/resource/Nick_Frost","http://xmlns.com/foaf/0.1/name","Nick Frost"
