"subject","predicate","object"
"http://de.dbpedia.org/resource/Scrabble_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2000/01/rdf-schema#comment","Scrabble ist ein Brettspiel für zwei bis vier Personen, bei dem die Spieler aus zufällig gezogenen Buchstaben Wörter legen und dabei die verschiedenen Bonusfelder auf dem Spielbrett nutzen können. Es wurden bisher über 100 Millionen Spiele in mehr als 30 Sprachen verkauft; jedes Jahr werden allein in Nordamerika mehr als eine Million Spiele verkauft."
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクラブル"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170436"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ynv"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크래블"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170436"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκραμπλ"
"http://de.dbpedia.org/resource/Scrabble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scrabble_United_Kingdom.png"
"http://de.dbpedia.org/resource/Scrabble","http://xmlns.com/foaf/0.1/homepage","http://www.scrabble.de/index.php?p=home"
"http://de.dbpedia.org/resource/Scrabble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Scrabble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchstabenspiel"
"http://de.dbpedia.org/resource/Scrabble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1940er"
"http://de.dbpedia.org/resource/Scrabble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scrabble"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageID",82765
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageRevisionID",157334494
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrabble-deutschland.de/"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrabble.de/index.php?p=home"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordfeudbandit.com/deutsch/"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slimak.de/slimak"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wscgames.com"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wort-suchen.de/wortsuche"
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/alter","ab 10 Jahren"
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/art","Buchstabenspiel"
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Alfred_Mosher_Butts"
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/bild","Scrabble United Kingdom.png"
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/bildbeschreibung","Logo"
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/erscheinungsjahr",1949
"http://de.dbpedia.org/resource/Scrabble","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Scrabble","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scrabble?oldid=157334494"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/abstract","Scrabble ist ein Brettspiel für zwei bis vier Personen, bei dem die Spieler aus zufällig gezogenen Buchstaben Wörter legen und dabei die verschiedenen Bonusfelder auf dem Spielbrett nutzen können. Es wurden bisher über 100 Millionen Spiele in mehr als 30 Sprachen verkauft; jedes Jahr werden allein in Nordamerika mehr als eine Million Spiele verkauft."
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Mattel"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schowanek"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/J._W._Spear_&_Söhne"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hasbro"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Selchow_&_Righter"
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/playingTime",5400.0
"http://de.dbpedia.org/resource/Scrabble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scrabble_United_Kingdom.png?width=300"
