"subject","predicate","object"
"http://de.wikipedia.org/wiki/Congas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Thompson_Twins","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Waterloo_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Waterloo_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/At_Fillmore_East","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Proletenpassion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Proletenpassion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Ruphus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Ruphus","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Es_rappelt_im_Karton","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Es_rappelt_im_Karton","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Salsa_Picante","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Salsa_Picante","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Schroeder_Roadshow","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Schroeder_Roadshow","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Fatback_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Quilapayún","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Brothers_and_Sisters_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Brothers_and_Sisters_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Damaris_Joy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Die_CubaBoarischen","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Dunkelziffer_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Congas"
"http://de.dbpedia.org/resource/Congas","http://www.w3.org/2000/01/rdf-schema#label","Congas"
"http://de.dbpedia.org/resource/Congas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dlh2"
"http://de.dbpedia.org/resource/Congas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Congas"
"http://de.dbpedia.org/resource/Congas","http://dbpedia.org/ontology/wikiPageID",1443051
"http://de.dbpedia.org/resource/Congas","http://dbpedia.org/ontology/wikiPageRevisionID",16365843
"http://de.dbpedia.org/resource/Congas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Conga_(Trommel)"
"http://de.dbpedia.org/resource/Congas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Congas?oldid=16365843"
