"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2000/01/rdf-schema#label","Eishockey 1967"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6541988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1967"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_1967"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1967_in_ice_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6541988"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1967_no_hóquei_no_gelo"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1967_w_hokeju_na_lodzie"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_1967"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockey 1967"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://dbpedia.org/ontology/wikiPageID",5404555
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://dbpedia.org/ontology/wikiPageRevisionID",116555430
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockey_1967?oldid=116555430"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/NHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/NHL_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/NHL_Amateur_Draft_1963–1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/NHL_Expansion_Draft_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/20._National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/AHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/AHL_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/IHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/IHL_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U19-Junioren_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Klass_A_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Klass_A_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/SM-sarja_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/SM-sarja_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Serie_A1_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Serie_A1_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1._divisjon_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1._divisjon_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1re_série_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/1re_série_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Japan_Ice_Hockey_League_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Japan_Ice_Hockey_League_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Sowjetischer_Eishockeypokal_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/WHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/WHL_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1967"
