"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Joseph_McDonough","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Martin_John_Spalding","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Bistum_Nashville","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Bistum_Lexington","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Bistum_Memphis","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Bistum_Owensboro","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Bistum_Covington","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Bistum_Knoxville","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2000/01/rdf-schema#comment","Das Erzbistum Louisville (lat.: Archidioecesis Ludovicopolitana) ist eine in den Vereinigten Staaten gelegene römisch-katholische Erzdiözese mit Sitz in Louisville, Kentucky."
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364874"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1364874"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zwr"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of Louisville map.png"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Louisville.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://xmlns.com/foaf/0.1/homepage","http://www.archlou.org/"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Kentucky)"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1808"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/wikiPageID",6112232
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/wikiPageRevisionID",157952014
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archlou.org/"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/wikiPageExternalLink","http://therecordarchlou.wordpress.com/"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/Joseph_Edward_Kurtz"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/diözesanpriester",141
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/einwohner",1212000
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/generalvikar","Bernard Breen"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/karte","Archdiocese of Louisville.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/kathedrale","Cathedral of the Assumption"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/ordensbrüder",110
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/ordenspriester",51
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/ordensschwestern",750
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/pfarreien",112
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/stand",31122007
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/ständigeDiakone",109
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erzbistum_Louisville?oldid=157952014"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/PopulatedPlace/area","21041.0"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/abstract","Das Erzbistum Louisville (lat.: Archidioecesis Ludovicopolitana) ist eine in den Vereinigten Staaten gelegene römisch-katholische Erzdiözese mit Sitz in Louisville, Kentucky."
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/area",2.1041e+10
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/numberOfMembers",214000
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Louisville.jpg?width=300"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Covington"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Lexington"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Knoxville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Nashville"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Owensboro"
"http://de.dbpedia.org/resource/Erzbistum_Louisville","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Memphis"
"http://de.dbpedia.org/resource/Thomas_Cajetan_Kelly","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.dbpedia.org/resource/Joseph_Edward_Kurtz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Louisville"
"http://de.wikipedia.org/wiki/Erzbistum_Louisville","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erzbistum_Louisville"
