"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Ashgate Publishing"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Ashgate Publishing ist ein 1967 gegründetes unabhängiges britisches Verlagshaus aus Farnham, mit einem weiteren Sitz in Burlington, Vermont. Er verlegt Bücher und Zeitschriften aus dem Bereich der Geistes- und Sozialwissenschaften. In jüngster Zeit sind E-Books dazu gekommen. Die Neuerscheinungen pro Jahr belaufen sich auf über 700 Titel. Publikationen des Verlages, zu denen auch die Imprints Gower Publishing und Lund Humphries gehören, wurden mehrfach ausgezeichnet."
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashgate_Publishing"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4805028"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4805028"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9ft4"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waverley_(Surrey)"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Surrey)"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschriftenverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ashgate_Publishing"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://dbpedia.org/ontology/wikiPageID",8269975
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",156387892
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/ins/se/prj/uar/eng/ver/ash/deindex.htm"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashgate.com/"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ashgate_Publishing?oldid=156387892"
"http://de.dbpedia.org/resource/Ashgate_Publishing","http://dbpedia.org/ontology/abstract","Ashgate Publishing ist ein 1967 gegründetes unabhängiges britisches Verlagshaus aus Farnham, mit einem weiteren Sitz in Burlington, Vermont. Er verlegt Bücher und Zeitschriften aus dem Bereich der Geistes- und Sozialwissenschaften. In jüngster Zeit sind E-Books dazu gekommen. Die Neuerscheinungen pro Jahr belaufen sich auf über 700 Titel. Publikationen des Verlages, zu denen auch die Imprints Gower Publishing und Lund Humphries gehören, wurden mehrfach ausgezeichnet. Im Juli 2015 wurde bekannt gegeben, dass Ashgate an die zum Konzern Informa gehörende Verlagsgruppe Taylor & Francis verkauft wurde."
"http://de.wikipedia.org/wiki/Ashgate_Publishing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ashgate_Publishing"
