"subject","predicate","object"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2000/01/rdf-schema#label","Verfassungscharta von 1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2000/01/rdf-schema#comment","Die Verfassungscharta von 1826, oft auch einfach nur Charta genannt, war die zweite Verfassung in der Geschichte Portugals. Sie wurde dem Land 1826 von König Peter IV. gegeben. Anders als die erste Verfassung des Landes, die 1822 von einer verfassunggebenden Versammlung (Cortes) verabschiedet wurde (siehe Liberale Revolution in Portugal), handelte es sich bei der Charta um eine so genannte „oktroyierte Verfassung“, da sie ohne Mitwirkung des Volks vom König in eigener Machtvollkommenheit erlassen wurde."
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355503"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_Constitucional_portuguesa_de_1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charte_constitutionnelle_portugaise_de_1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q355503"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charter_of_1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_portuguesa_de_1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yn_2vc"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charta"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_der_Neuzeit"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Portugal)"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Portugal)"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassung_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verfassungscharta_von_1826"
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://dbpedia.org/ontology/wikiPageID",199304
"http://de.dbpedia.org/resource/Verfassungscharta_von_1826","http://dbpedia.org/ontology/wikiPageRevisionID",158233072
