"subject","predicate","object"
"http://de.dbpedia.org/resource/Amiloridhydrochlorid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amilorid"
"http://de.dbpedia.org/resource/Amipramidin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amilorid"
"http://de.dbpedia.org/resource/Amipramizid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amilorid"
"http://de.dbpedia.org/resource/Guanamprazin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amilorid"
"http://de.dbpedia.org/resource/N-Amidino-3,5-diamino-6-chlorpyrazincarboxamid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amilorid"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2000/01/rdf-schema#label","Amilorid"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2000/01/rdf-schema#comment","Amilorid ist ein Arzneistoff aus der Gruppe der kaliumsparenden Diuretika (Entwässerungsmittel). Es wird in Kombination mit einem weiteren diuretisch wirksamen Stoff – in der Regel Hydrochlorothiazid – zur Behandlung eines Kaliummangels infolge von Herzinsuffizienz sowie zur Behandlung von Bluthochdruck eingesetzt. Amilorid kam 1967 als Arzneimittel in den Markt (Moduretik®, MSD Sharp & Dohme). Chemisch gesehen handelt es sich bei Amilorid um ein Pyrazinderivat. Es enthält weiterhin eine Guanidino-Gruppe. Amilorid ist lichtempfindlich."
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiloride"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419995"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amiloride"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amilorida"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amiloride"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419995"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミロライド"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amilorida"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048px5"
"http://de.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amiloryd"
"http://de.dbpedia.org/resource/Amilorid","http://xmlns.com/foaf/0.1/name","Amilorid"
