"subject","predicate","object"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Ri_Moun-hi"
"http://de.dbpedia.org/resource/Erzbistum_Daegu","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Paul_Ri_Moun-hi"
"http://de.dbpedia.org/resource/John_Choi_Young-su","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Paul_Ri_Moun-hi"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/2000/01/rdf-schema#label","Paul Ri Moun-hi"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ri Moun-hi (* 14. September 1935 in Taikyū, damaliges Japanisches Kaiserreich, heutiges Südkorea) ist Alterzbischof von Daegu."
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061885"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2061885"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://xmlns.com/foaf/0.1/name","Paul Moun-hi Ri"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://xmlns.com/foaf/0.1/name","Ri, Paul Moun-hi"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://purl.org/dc/elements/1.1/description","südkoreanischer Geistlicher, Alterzbischof von Daegu"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://xmlns.com/foaf/0.1/givenName","Paul Moun-hi"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Daegu"
"http://de.dbpedia.org/resource/Paul_Ri_Moun-hi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihbischof_in_Daegu"
