"subject","predicate","object"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/2000/01/rdf-schema#label","You missed Sonja"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/2000/01/rdf-schema#comment","You missed Sonja ist ein deutscher Horror-Thriller aus dem Jahr 2012. Der Kurzfilm entstand an der Hochschule für Film und Fernsehen Potsdam als offiziell erstes  Stephen King Dollar Baby aus Deutschland."
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15427311"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427311"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://xmlns.com/foaf/0.1/name","You missed Sonja"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://xmlns.com/foaf/0.1/homepage","http://www.youmissedsonja.com/"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/You_missed_Sonja"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/wikiPageID",7531675
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/wikiPageRevisionID",146544999
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/youmissedsonja/"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youmissedsonja.com/"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/kamera","Dylan E. Thomspon"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/kamera","Daniel Carsenty"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/musik","Héctor Marroquin"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/You_missed_Sonja","http://de.dbpedia.org/property/schnitt","Gesa Jäger"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/You_missed_Sonja?oldid=146544999"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://dbpedia.org/ontology/Work/runtime","19.6"
