"subject","predicate","object"
"http://de.dbpedia.org/resource/Explosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2000/01/rdf-schema#label","Explosionen"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Exploze"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Explosions"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Leherketak"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8054814"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Explosion"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Explosões"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:爆発"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Explosiones"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Eksplozje"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폭발"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Explosie"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054814"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2004/02/skos/core#prefLabel","Explosionen"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pyrotechnik"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprengtechnik"
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://dbpedia.org/ontology/wikiPageID",9603339
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://dbpedia.org/ontology/wikiPageRevisionID",158305155
"http://de.dbpedia.org/resource/Kategorie:Explosionen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Explosionen?oldid=158305155"
"http://de.dbpedia.org/resource/Feuerball_(Explosion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Kategorie:Explosionskatastrophe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Kernwaffenexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Phreatomagmatische_Explosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Ziviler_atomarer_Sprengsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Kategorie:Sprengstoffanschlag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Physikalische_Explosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Phreatische_Explosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
"http://de.dbpedia.org/resource/Atomexplosionen_für_die_Volkswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explosionen"
