"subject","predicate","object"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schrei_in_der_Stille"
"http://de.wikipedia.org/wiki/Schrei_in_der_Stille","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schrei_in_der_Stille"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2000/01/rdf-schema#label","Schrei in der Stille"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2000/01/rdf-schema#comment","Der Spielfilm Schrei in der Stille von Philip Ridley aus dem Jahr 1990 erzählt das ländliche Leben der 1950er-Jahre in Idaho, USA, aus der Sicht des neunjährigen Seth. Sein Vater führt eine Tankstelle. Nachdem er seinem Sohn von der Existenz von Vampiren erzählt hat, ist der Junge überzeugt, dass es sich bei der Witwe Dolphin Blue aus dem Nachbarhaus um einen Vampir handelt. Als sein Bruder Cameron aus dem Koreakrieg nach Hause kommt, versucht Seth ihn davon abzuhalten, Dolphin zu sehen. Seth muss zurechtkommen mit einer herrschsüchtigen, zänkischen Mutter, einem sehr schwachen, wenn auch sanften Vater mit homosexuellen Neigungen und den Wirren der Vorpubertät.In Deutschland erschien der Film zunächst unter dem Verleihtitel ""Schrei in der Stille"", die Neuauflage vom 6. November 2009 wurde "
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q615395"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615395"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riflessi_sulla_pelle"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ynxl"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Reflecting_Skin"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://xmlns.com/foaf/0.1/name","Schrei in der Stille/Reflecting Skin (Neuauflage)"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://xmlns.com/foaf/0.1/name","Reflecting Skin"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vampirfilm"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schrei_in_der_Stille"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/wikiPageID",1475570
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/wikiPageRevisionID",155339807
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brego.net/viggo/movies/reflecting-skin"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://de.dbpedia.org/property/pj",1990
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schrei_in_der_Stille?oldid=155339807"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/abstract","Der Spielfilm Schrei in der Stille von Philip Ridley aus dem Jahr 1990 erzählt das ländliche Leben der 1950er-Jahre in Idaho, USA, aus der Sicht des neunjährigen Seth. Sein Vater führt eine Tankstelle. Nachdem er seinem Sohn von der Existenz von Vampiren erzählt hat, ist der Junge überzeugt, dass es sich bei der Witwe Dolphin Blue aus dem Nachbarhaus um einen Vampir handelt. Als sein Bruder Cameron aus dem Koreakrieg nach Hause kommt, versucht Seth ihn davon abzuhalten, Dolphin zu sehen. Seth muss zurechtkommen mit einer herrschsüchtigen, zänkischen Mutter, einem sehr schwachen, wenn auch sanften Vater mit homosexuellen Neigungen und den Wirren der Vorpubertät.In Deutschland erschien der Film zunächst unter dem Verleihtitel ""Schrei in der Stille"", die Neuauflage vom 6. November 2009 wurde dann auch dort unter dem Originaltitel ""The Reflecting Skin"" auf DVD und Blu-ray veröffentlicht."
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dick_Pope"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Philip_Ridley"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Scott_Thomas_(Filmeditor)"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nick_Bicat"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dominic_Anciano"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Duncan_Fraser"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viggo_Mortensen"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Duncan"
"http://de.dbpedia.org/resource/Schrei_in_der_Stille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Cooper"
