"subject","predicate","object"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)"
"http://de.dbpedia.org/resource/The_Ballad_of_Cable_Hogue","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Abgerechnet wird zum Schluss (1970)"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2000/01/rdf-schema#comment","Abgerechnet wird zum Schluss (Originaltitel: The Ballad of Cable Hogue) ist ein US-amerikanischer Western von Sam Peckinpah aus dem Jahr 1970. Jason Robards spielt die Rolle eines Goldsuchers, der eine Wasserstelle in der Wüste findet."
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ballada_o_Cable’u_Hogue’u"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1856846"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂漠の流れ者/ケーブル・ホーグのバラード"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ballad_of_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Ballad_of_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Ballad_of_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_ballata_di_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balada_o_Cable_Hogueovi"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_balada_de_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_nommé_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1856846"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Ballad_of_Cable_Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://xmlns.com/foaf/0.1/name","The Ballad of Cable Hogue"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://xmlns.com/foaf/0.1/name","Abgerechnet wird zum Schluss"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1970"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abgerechnet_wird_zum_Schluss_(1970)"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/wikiPageID",1300206
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/wikiPageRevisionID",152090783
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmtagebuch.blogger.de/stories/579336/"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://de.dbpedia.org/property/len",121
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://de.dbpedia.org/property/pj",1970
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abgerechnet_wird_zum_Schluss_(1970)?oldid=152090783"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/abstract","Abgerechnet wird zum Schluss (Originaltitel: The Ballad of Cable Hogue) ist ein US-amerikanischer Western von Sam Peckinpah aus dem Jahr 1970. Jason Robards spielt die Rolle eines Goldsuchers, der eine Wasserstelle in der Wüste findet."
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Lucien_Ballard"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Santillo"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lou_Lombardo"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Goldsmith"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Feldman"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Faralla"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Slim_Pickens"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Mims"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Evans"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Warner"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Robards"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Strother_Martin"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/R._G._Armstrong"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Freeman"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/L._Q._Jones"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vaughn_Taylor_(Schauspieler)"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stella_Stevens"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Whitney"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Crawford_(Schauspieler)"
"http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Edmund_Penney"
"http://de.wikipedia.org/wiki/Abgerechnet_wird_zum_Schluss_(1970)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abgerechnet_wird_zum_Schluss_(1970)"
