"subject","predicate","object"
"http://de.dbpedia.org/resource/Braunbärchen_mit_Schnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Denkmal_für_Kriegsopfer_von_Nowohrad-Wolynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Eisbärengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Knecht_mit_Pferd_und_Magd_mit_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Lebensbaum_(Skulptur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Reiterstandbild_der_Helden_des_Befreiungskrieges_des_ukrainischen_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Relief_von_Vertault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Vater-und-Sohn-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Danserindebrønden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Denkmal_für_die_Soldaten_der_1._Roten_Reiterarmee_(Olesko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Stadterhebungsmonument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Marcus-Brunnen_(Liebfrauenkirchhof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Pallas-Athene-Brunnen_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Schweinehirt_und_seine_Herde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Turmbläserbrunnen_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Zigarrenmacherdenkmal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/2000/01/rdf-schema#label","Skulpturengruppe"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659752"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659752"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/2004/02/skos/core#prefLabel","Skulpturengruppe"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_(Bildhauerei)"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gruppendarstellung"
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://dbpedia.org/ontology/wikiPageID",7668200
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://dbpedia.org/ontology/wikiPageRevisionID",137493600
"http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skulpturengruppe?oldid=137493600"
"http://de.dbpedia.org/resource/Quadriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Verzückung_der_Heiligen_Theresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Gëlle_Fra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Goldenes_Rössl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Laokoon-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Hermes_von_Olympia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Molecule_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Bassenheimer_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/De_Monn_mit_da_long_Stong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Ehekarussell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Ildefonso-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Victoria_Memorial_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Rietschelgiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Austriabrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_Drei_Soldaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Merkurbrunnen_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Tauschwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Tutelares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Eselsbrunnen_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Habakuk_und_der_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Schwarze-Hofmännin-Skulptur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Naumburger_Stifter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Bauarbeiterdenkmal_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Goethe-Schiller-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Magdeburger_Reiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Mahnmal_gegen_Krieg_und_Faschismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kapitolinische_Wölfin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Ölberggruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Braunschweiger_Quadriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Diana_mit_springender_Antilope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Lessing-Denkmal_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Verteidigung_einer_Sabinerin_(Düren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Lutherdenkmal_(Worms)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Dinkelsteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/König-Albert-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Liegende_Löwen_(Gliwice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Türkendenkmal_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Brüder-Grimm-Nationaldenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Chronos_und_die_Trauernde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Prinzessinnengruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Die_Puppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Witwe-von-Sarepta-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Sprechende_Laternen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Maria-Theresien-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Maxmonument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Schildkrötenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Tyrannenmörder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Kurschattenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Aldegrever-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Der_Hof_für_die_Pachteinnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
"http://de.dbpedia.org/resource/Rolling_Stars_and_Planets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengruppe"
