"subject","predicate","object"
"http://de.dbpedia.org/resource/RevuePalast_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Spätschicht_–_Die_Comedy_Bühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Fall_fürs_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Hate_Poetry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Biermösl_Blosn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Insulaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Wühlmäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Floh_de_Cologne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett_der_Komiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Kabarett (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979443"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979443"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Kabarett (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5785216
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",81324872
"http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kabarett_(Deutschland)?oldid=81324872"
"http://de.dbpedia.org/resource/Kategorie:Kabarettist_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Kabarett-Theater_Distel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Müllfischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Kabarett_Klimperkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/NightWash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Scheibenwischer_(Kabarett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
"http://de.dbpedia.org/resource/Bairisch_Diatonischer_Jodelwahnsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett_(Deutschland)"
