"subject","predicate","object"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/2000/01/rdf-schema#label","Stolper Heimatstuben"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/2000/01/rdf-schema#comment","Die Stolper Heimatstuben befassen sich in Form eines kleineren Heimatmuseums mit der regionalen Orts- und Kulturgeschichte der ehemaligen ostpommerschen kreisfreien Stadt Stolp – der heutigen Kreisstadt Słupsk in Polen – und des ehemaligen Landkreises Stolp. Im Einzelnen bestehen heute unter gleicher Trägerschaft eine Stolper Heimatstube mit Archiv in Bonn-Auerberg und eine weitere Stolper Heimatstube in Bonn-Beuel."
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351373"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2351373"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.georss.org/georss/point","50.75393611111111 7.083180555555556"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7539
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.08318
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Bonn"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1958"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stolper_Heimatstuben"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageID",3961962
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageRevisionID",137368758
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.general-anzeiger-bonn.de/index.php?k=frei&itemid=10212&id=890"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/tourismus_kultur_sport_freizeit/bonn_ist_kultur/museen/museen_a_bis_z/00529/index.html?lang=de"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powiat.slupsk.pl/publikacje/files/konf_kaszubi.pdf"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stolp.de/"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkge.de/heimatsammlungen/35554.html"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://de.dbpedia.org/property/ew",7.08318
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://de.dbpedia.org/property/ns",50.7539
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stolper_Heimatstuben?oldid=137368758"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://dbpedia.org/ontology/abstract","Die Stolper Heimatstuben befassen sich in Form eines kleineren Heimatmuseums mit der regionalen Orts- und Kulturgeschichte der ehemaligen ostpommerschen kreisfreien Stadt Stolp – der heutigen Kreisstadt Słupsk in Polen – und des ehemaligen Landkreises Stolp. Im Einzelnen bestehen heute unter gleicher Trägerschaft eine Stolper Heimatstube mit Archiv in Bonn-Auerberg und eine weitere Stolper Heimatstube in Bonn-Beuel."
"http://de.wikipedia.org/wiki/Stolper_Heimatstuben","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stolper_Heimatstuben"
