"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2000/01/rdf-schema#label","Evangelisch-Lutherische Kirche in Russland, der Ukraine, in Kasachstan und Mittelasien"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2000/01/rdf-schema#comment","Die Evangelisch-Lutherische Kirche in Russland, der Ukraine, in Kasachstan und Mittelasien, kurz: ELKRAS (russisch Союз Евангелическо-лютеранских церквей – Die Union der Evangelisch-Lutherischen Kirchen), ist eine Gemeinschaft lutherischer regionaler Kirchen und Gemeinden auf dem Gebiet der ehemaligen Sowjetunion, die 76.000 Mitglieder (Stand 2010) zählt."
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr2d98"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362378"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q362378"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_Russia,_Ukraine,_Kazakhstan_and_Central_Asia"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ewangelicko-Luterański_Kościół_w_Rosji,_Ukrainie,_Kazachstanie_i_Azji_Środkowej"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt-Petěrburg_066.jpg"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Kirgisistan)"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Kasachstan"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Tadschikistan)"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherische_Denomination"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_der_Ukraine"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Turkmenistan)"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageID",355868
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageRevisionID",155892432
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hu-berlin.de/relpaedagogik/mitarbeiter/PDF/willems/2003-12_vortrag_elkras.pdf"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.novosaratovka.org/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc.ub.uni-muenchen.de/archive/00005378/01/Grassmann_Walter.pdf"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.propstei-kaliningrad.info/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elkras.ru/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalme.net/kirchen-struktur-ru.html"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.ru/"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien?oldid=155892432"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/abstract","Die Evangelisch-Lutherische Kirche in Russland, der Ukraine, in Kasachstan und Mittelasien, kurz: ELKRAS (russisch Союз Евангелическо-лютеранских церквей – Die Union der Evangelisch-Lutherischen Kirchen), ist eine Gemeinschaft lutherischer regionaler Kirchen und Gemeinden auf dem Gebiet der ehemaligen Sowjetunion, die 76.000 Mitglieder (Stand 2010) zählt."
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt-Petěrburg_066.jpg?width=300"
"http://de.dbpedia.org/resource/ELKRAS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien"
"http://de.dbpedia.org/resource/Bund_der_Evangelisch-Lutherischen_Kirchen_in_Russland_und_anderen_Staaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien"
"http://de.wikipedia.org/wiki/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelisch-Lutherische_Kirche_in_Russland,_der_Ukraine,_in_Kasachstan_und_Mittelasien"
