"subject","predicate","object"
"http://de.dbpedia.org/resource/Klientenzentrierte_Gesprächsführung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie"
"http://de.dbpedia.org/resource/Nondirektive_Gesprächsführung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie"
"http://de.dbpedia.org/resource/Nondirektive_Gesprächstechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie"
"http://de.dbpedia.org/resource/Nondirektive_Psychotherapie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie"
"http://de.dbpedia.org/resource/Personenzentrierte_Psychotherapie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie"
"http://de.dbpedia.org/resource/Personzentrierte_Psychotherapie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie"
"http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie","http://www.w3.org/2000/01/rdf-schema#label","Klientenzentrierte Psychotherapie"
"http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie","http://www.w3.org/2000/01/rdf-schema#comment","Die klientenzentrierte Psychotherapie ist eine Therapieform der humanistischen Psychologie. Sie wird auch Gesprächspsychotherapie (kurz GT), non-direktive oder personzentrierte Psychotherapie genannt. Methoden der klientenzentrierten Psychologie finden zum Teil auch außerhalb der Psychotherapie Anwendung, z. B. im Rahmen alltäglicher zwischenmenschlicher Kommunikation bis hin zu Lehr-/Lernmethoden."
"http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Person-centered_therapy"
"http://de.dbpedia.org/resource/Klientenzentrierte_Psychotherapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338823"
